tipo,tema,estado,origen,mes,oficina,cantidad
denuncias,Arbolado,cerrado,0800,2009,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2010,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2010,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2011,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2012,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2012,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2013,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2013,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2014,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2015,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2015,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2009,9,,1
denuncias,Arbolado,cerrado,web,2009,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2010,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2014,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2014,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2015,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2016,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Comercios,abierto,0800,2016,12,"DPTO. HABILITACIONES  227",1
denuncias,Comercios,abierto,web,2016,2,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",2
denuncias,Comercios,abierto,web,2016,7,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",8
denuncias,Comercios,abierto,web,2016,8,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",2
denuncias,Comercios,cerrado,0800,2008,1,"DPTO. DE ANALISIS POLITICA FISCAL 212",4
denuncias,Comercios,cerrado,0800,2008,2,"BROMATOLOGIA Y PROTECCION DE LA SALUD 530",1
denuncias,Alumbrado,cerrado,0800,2010,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2014,9,"ELECTRICIDAD Y MECANICA 415",2
denuncias,Alumbrado,cerrado,web,2016,3,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,web,2016,5,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Arbolado,abierto,0800,2016,9,"0800 BAHIA 0800",1
denuncias,Arbolado,cerrado,0800,2008,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2008,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2008,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
denuncias,Arbolado,cerrado,0800,2009,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2009,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2010,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2010,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2010,9,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
denuncias,Arbolado,cerrado,0800,2010,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
denuncias,Arbolado,cerrado,0800,2011,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2011,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2012,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2012,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2013,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2013,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2013,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2014,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2014,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2014,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2015,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,web,2008,2,461,1
denuncias,Arbolado,cerrado,web,2008,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2011,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2012,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2013,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Comercios,abierto,0800,2016,8,"VIALIDAD 417",1
denuncias,Comercios,abierto,web,2016,1,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
denuncias,Comercios,abierto,web,2016,3,"SANEAMIENTO AMBIENTAL 617",1
denuncias,Comercios,abierto,web,2016,7,"HONORABLE CONCEJO DELIBERANTE 610",1
denuncias,Comercios,abierto,web,2016,9,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
denuncias,Comercios,abierto,web,2016,10,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
denuncias,Alumbrado,cerrado,0800,2009,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2009,6,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2010,6,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,0800,2012,1,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,0800,2012,4,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,0800,2014,2,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,0800,2014,9,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2014,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2015,6,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,web,2009,7,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,web,2015,7,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
denuncias,Alumbrado,cerrado,web,2017,3,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Arbolado,abierto,0800,2016,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
denuncias,Arbolado,abierto,0800,2017,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,abierto,web,2016,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2008,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2009,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2009,4,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
denuncias,Arbolado,cerrado,0800,2011,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2011,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2016,1,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
denuncias,Arbolado,cerrado,web,2010,5,,1
denuncias,Arbolado,cerrado,web,2010,6,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
denuncias,Comercios,abierto,0800,2017,1,"DIVISION DE ACCESIBILIDAD E INCLUSION 587",1
denuncias,Comercios,abierto,web,2016,6,"ARCHIVO 315",1
denuncias,Comercios,abierto,web,2016,6,"DPTO. HABILITACIONES  227",1
denuncias,Comercios,cerrado,0800,2008,1,,1
denuncias,Comercios,cerrado,0800,2008,1,"DEP. NI¥EZ, ADOLESCENCIA Y FAMILIA 517",1
denuncias,Comercios,cerrado,0800,2008,1,"DPTO. HABILITACIONES  227",1
denuncias,Comercios,cerrado,0800,2008,1,"SECRETARIA DE SALUD 796",4
denuncias,Comercios,cerrado,0800,2008,3,"DPTO. DE ANALISIS POLITICA FISCAL 212",4
denuncias,Comercios,cerrado,0800,2008,5,"DIVISION PREVENCION COMUNITARIA 358",4
denuncias,Comercios,cerrado,0800,2008,10,"DIVISION PREVENCION COMUNITARIA 358",12
denuncias,Comercios,cerrado,0800,2008,11,,2
denuncias,Comercios,cerrado,0800,2009,4,"DIVISION PREVENCION COMUNITARIA 358",18
denuncias,Comercios,cerrado,0800,2009,9,"DELEGACION GRAL. DANIEL CERRI 115",1
denuncias,Comercios,cerrado,0800,2009,9,"DIVISION PREVENCION COMUNITARIA 358",19
denuncias,Comercios,cerrado,0800,2009,12,"DELEGACION GRAL. DANIEL CERRI 115",1
denuncias,Comercios,cerrado,0800,2010,3,"DIVISION PREVENCION COMUNITARIA 358",9
denuncias,Comercios,cerrado,0800,2010,8,"DIVISION PREVENCION COMUNITARIA 358",17
denuncias,Alumbrado,cerrado,0800,2009,6,,1
denuncias,Alumbrado,cerrado,0800,2009,10,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2010,11,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2010,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2013,9,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2014,5,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2014,7,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2014,10,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2015,4,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2015,6,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2016,3,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,web,2010,10,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,web,2016,5,"DIR. GRAL. DEFENSA CIVIL 120",1
denuncias,Alumbrado,cerrado,web,2017,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Arbolado,abierto,0800,2016,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,abierto,0800,2017,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,abierto,web,2016,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2009,11,"DIRECCION GRAL. DE ASESORIA LETRADA 113",1
denuncias,Arbolado,cerrado,0800,2010,2,"DIRECCION GRAL. DE ASESORIA LETRADA 113",1
denuncias,Arbolado,cerrado,0800,2011,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2012,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2013,9,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
denuncias,Arbolado,cerrado,0800,2014,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2008,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2009,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2009,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2010,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2011,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2011,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2012,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2014,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Comercios,abierto,0800,2016,8,"DPTO. HABILITACIONES  227",1
denuncias,Comercios,abierto,web,2016,4,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
denuncias,Comercios,abierto,web,2016,6,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,Comercios,abierto,web,2016,11,"TRIBUNAL MPAL DE FALTAS NRO.1 111",2
denuncias,Comercios,cerrado,0800,2008,2,"DPTO. DE ANALISIS POLITICA FISCAL 212",4
denuncias,Comercios,cerrado,0800,2008,2,"SECRETARIA DE SALUD 796",3
denuncias,Alumbrado,cerrado,0800,2008,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2009,8,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2012,8,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2013,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2014,10,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,0800,2015,3,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2016,9,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2017,3,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,web,2015,3,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,web,2017,1,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Arbolado,abierto,web,2016,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2008,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2008,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2009,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2009,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2010,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2010,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",3
denuncias,Arbolado,cerrado,0800,2010,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",5
denuncias,Arbolado,cerrado,0800,2011,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2011,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2012,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2012,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2013,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2013,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2013,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2014,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2014,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2015,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2016,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2008,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,web,2008,12,"DIVISION PREVENCION COMUNITARIA 358",1
denuncias,Arbolado,cerrado,web,2011,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2011,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2012,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2015,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Comercios,cerrado,0800,2008,8,"DIVISION PREVENCION COMUNITARIA 358",4
denuncias,Comercios,cerrado,0800,2008,8,"DPTO. HABILITACIONES  227",1
denuncias,Comercios,cerrado,0800,2008,10,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Comercios,cerrado,0800,2009,1,"DPTO. HABILITACIONES  227",1
denuncias,Comercios,cerrado,0800,2009,4,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,Comercios,cerrado,0800,2009,6,"DIR. GRAL. DEFENSA CIVIL 120",1
denuncias,Comercios,cerrado,0800,2009,6,"TRANSPORTE URBANO 336",1
denuncias,Comercios,cerrado,0800,2009,7,"DIVISION PREVENCION COMUNITARIA 358",10
denuncias,Comercios,cerrado,0800,2009,7,"DPTO. HABILITACIONES  227",1
denuncias,Comercios,cerrado,0800,2009,8,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Comercios,cerrado,0800,2009,9,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,Comercios,cerrado,0800,2009,10,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
denuncias,Comercios,cerrado,0800,2009,11,"CENTRO UNICO DE MONITOREO Y COMUNICACION 355",1
denuncias,Comercios,cerrado,0800,2009,11,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,Comercios,cerrado,0800,2010,5,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
denuncias,Comercios,cerrado,0800,2010,5,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,Comercios,cerrado,0800,2010,6,"DIVISION PREVENCION COMUNITARIA 358",13
denuncias,Comercios,cerrado,0800,2010,8,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
denuncias,Comercios,cerrado,0800,2010,10,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
denuncias,Comercios,cerrado,0800,2010,12,"BROMATOLOGIA Y PROTECCION DE LA SALUD 530",1
denuncias,Comercios,cerrado,0800,2010,12,"DIVISION PREVENCION COMUNITARIA 358",39
denuncias,Comercios,cerrado,0800,2011,1,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
denuncias,Comercios,cerrado,0800,2011,2,,1
denuncias,Comercios,cerrado,0800,2011,2,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
denuncias,Comercios,cerrado,0800,2011,2,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",2
