id,nombre,tipo,jurisdiccion,licitacion_oferta_empresa,monto_contrato,etapa,porcentaje_avance,plazo_meses,expediente_numero,calle,altura,lat,lng
16;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA - ETAPA VIII - AÑO 2016 - 18 CUADRAS  (417R-3507/16)";Infraestructura;"General Daniel Cerri";"PREMOLDEADOS SAN LUIS";17086170;Finalizada;100;10;417R-3507/16;"Juan Jose Passo -Entre  Rodriguez Peña y Alvarez Jonte-";;-38.723593;-62.390831
17;"RED DESAGÜES CLOACALES CALLES DEL BARRIO MILLAMAPU - 62 CUADRAS (417R-2432/17)";Infraestructura;"Villa Harding Green";"RIMSOL SA";16912349.03;Finalizada;100;12;417R-2432/17;"14 de Julio 3900, Victorica 1400, Matheu 3900, Molina Campos 1700, Remedios de Escalada  3900, Pascual de Rogatis 1600, Bermudez 3900, Washington 3900 Parera 3900, Urtasun 1400, Bullrich 1400, L.E.Spilimbergo 1400, Molina Campos 1400, Horacio Quiroga 140";;-38.700724;-62.213735
19;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17)";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";16293577.21;Finalizada;100;4;417R-1962/17;"Rondeau 100-200";;-38.718381;-62.270613
20;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18)";Infraestructura;Centro;"OBRAS ABEDUL";14186705.05;Finalizada;100;4;417R-2522/18;Pellegrini;500;-38.72224;-62.251254
21;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18)";Infraestructura;"Las Villas";"CERRA Y MORO SRL";13082562.47;Finalizada;100;4;417R-2498/18;Rivadavia;1300;-38.72748;-62.249007
22;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16)";Infraestructura;Centro;"OBRAS ABEDUL";12919420.48;Finalizada;100;4;417R-1976/16;"Rojas 700 - Haiti 500";;-38.710749;-62.243574
25;"EXT RED DESAGUES CLOACALES EN CALLES BARRIO EL PORVENIR (FERRO) - 36 CUADRAS (417R-6171/17)";Infraestructura;"Villa Rosas";GEOMAC;8874547.37;Finalizada;100;6;417R-91/18;"Santa fe 2300- Angel Brunel 2300- Chile 2700- Libertad 700- Maestro Piccioli 700-  Cabo Farina 700- Esmeralda 700- Chile 2800- La niña 900";;-38.74435;-62.2495
26;"CONST CORDON CUNETA EN CALLES DELEG VILLA HARDING GREEN - 16 CUADRAS - 2017  (417R-5174/17)";Infraestructura;"Villa Harding Green";"CARCERENY CONST. SA";8841048.91;"En ejecucion";85;4;417R-5174/17;"Bullrich 1600 - Schiafino 1200 - Los Tamariscos 1400- Tres Lomas 1200-El Gualeguay 1200-  Salinas Chicas 3800- Borghino 3800 - Ramon y Cajal 4700- Tres Sargentos 4700";;-38.700464;-62.209135
27;"INTERVENCION URBANA AREA CENTRO CALLE ALSINA E/LAMADRID Y DORREGO (416R-4638/17)";Infraestructura;Centro;"CARCERENY CONST. SA";8746259.29;Finalizada;100;5;416R-4638/17;Alsina;300;-38.715762;-62.261429
28;"REFACCION EDILICIA ESCUELA SECUNDARIA N° 3  (416R-2188/18)";"Instituciones Educativas y Sociales";Centro;CONSAR;8559722.99;Finalizada;100;8;416R-2188/18;Bravard;95;-38.711926;-62.27831
29;"CONSTRUCCION PUENTE VEHICULAR SOBRE CANAL MALDONADO (417R-1981/17)";Infraestructura;Norte;GEOMAC;8213048.6;Finalizada;100;6;417R-1981/17;Tucuman;2100;-38.707302;-62.296551
30;"TERMINACION 20 VIVIENDAS MZA 35P SECTOR 8B BARRIO SUTIAGA -420R-2689/18-";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";8131633.72;Finalizada;100;5;420R-2689/18;"Ing. Luna 2177- Los Naranjos 4631- Lucio Mansilla 2176";;-38.744668;-62.189521
31;"CONSTRUCCION CORDON CUNETA EN CALLES DEL BARRIO VILLA NOCITO - 2016  ( 417R-5981/16)";Infraestructura;Noroeste;"OBRAS ABEDUL";8075255.62;Finalizada;100;10;417R-5981/16;"Francia 1800 - Inglaterra 1800 - Manuel de Molina 1800 - Junin 1800 -    Chaco 1700 -  Santa Cruz 1600 - Rio Atuel1900- Pacifico 1900";;-38.71878;-62.308199
32;"INTERVENCION URBANA AREA CENTRO CALLE ALSINA E/SOLER Y LAMADRID (416R-4636/17)";Infraestructura;Centro;"CARCERENY CONST. SA";7723106.98;Finalizada;100;5;416R-237/18;Alsina;200;-38.716756;-62.262454
33;"TERMINACION DE 24 VVDAS CH 35 MZA 35H BARRIO UOM (420R-71/17) (420R-986/18) (420R-2572/19)";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";6812964.35;Finalizada;100;5;420R-2572/19;"Jaime de Nevares 4823- Sánchez de Bustamante 2253- Leopoldo Marechal 4822";;-38.746861;-62.187565
34;"REMODELACION LOCAL PASEO DEL SOL - OFICINA DE TRANSITO Y TRANSPORTE  (416R-3783/18)";Infraestructura;Centro;CONSAR;6569046.57;"En ejecucion";99;4;416R-3783/18;Sarmiento;4114;-38.697621;-62.243139
35;"CONST CORDON CUNETA EN CALLES DE DELEG NORTE - 18 CUADRAS - 2017 (417R-5251/17)";Infraestructura;Norte;GEOMAC;6478397.21;Finalizada;100;5;417R-455/18;"Eduardo Gutierrez 400- Cipolletti 800 - Gral Alvear 2700- La Falda 2400 - Rizzo 800- Posta Rolando 3800";;-38.693886;-62.310019
36;"CONSTRUCCION CENTRO SALUD DELEGACION NORTE ( 416R-174/17)";Salud;Norte;CONSAR;6438511.42;Finalizada;100;10;416R-174/17;Vieytes;2600;-38.698507;-62.297604
37;"REFACCION EDILICIA REMODELACION SISTEMA DE CALEFACCION E.E.T Nº 2 (416R-6368/17)";"Instituciones Educativas y Sociales";Centro;"GRUPO MARCO CONTRUCCIONES SA";5737321.2;Finalizada;100;4;416R-545/18;Azara;1250;-38.714788;-62.243781
38;"CONSTRUCCION LABORATORIO BROMATOLOGICO 1RA ETAPA (416R-176/17)";Arquitectura;Norte;CONSAR;5703485.86;Finalizada;100;8;416R-176/17;Vieytes;2770;-38.697711;-62.298614
39;"REPARACION CUBIERTA DE TECHO Y TAREAS VARIAS EN PALACIO MUNICIPAL (416R-3501/18)";Arquitectura;Centro;CONSAR;5508807.27;"En ejecucion";98;4;416R-3501/18;Alsina;65;-38.718289;-62.264322
41;"ESPACIO NIDO - VISTA ALEGRE (416R-5865/16)";"Instituciones Educativas y Sociales";Noroeste;CONSAR;5428050.11;Finalizada;100;9;416R-5865/16;"Santa Cruz  y  Nicolas Perez";;-38.71418;-62.31724
42;"TERMINACION DE 16 VVDAS - BO SUTIAGA MZA 35 P SEC 8A (420R-5661/17)";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";5074784.27;Finalizada;100;5;420R-17/18;"Ing. Luna 2153- Cristo Redentor 4632- Lucio Mansilla 2152";;-38.745264;-62.190192
43;"CANAL DE DESAGÜE PLUVIAL EN CALLE INDIADA (417R-2487/17)";Infraestructura;"Villa Harding Green";"COINCE SA";4725151.74;Finalizada;100;6;417R-2487/17;"Av. Juan pablo II 2300-  Av. Juan.M. de Rosas 4100";;-38.701315;-62.195652
44;"EXTENSION RED DE AGUA POTABLE CALLES EN CH 356 FR II - 51 CUADRAS (417R-3128/17)";Infraestructura;"Villa Rosas";"RIMSOL SA";4460968.92;Finalizada;100;4;417R-3128/17;"Fitz Roy 2100-  Av. Arias 400 -  Undiano 2000";;-38.733813;-62.279045
45;"CONSTRUCCION COMISARIA SEXTA (791R-5482/16)";Arquitectura;Norte;"MARCO CONSTRUCCIONES SRL";4353561.81;Finalizada;100;9;791R-106/17;"República Siria";3200;-38.684136;-62.292733
46;"AMPLIACION Y REFACCION EDILICIA JARDIN DE INFANTES N°951 (416R-4822/16)";"Instituciones Educativas y Sociales";"Las Villas";CONSAR;4061679.88;Finalizada;100;150;416R-4822/16;Baigorria;3780;-38.737447;-62.209568
47;"REFACCION EDILICIA ESCUELA PRIMARIA N° 8 (416R-567/18)";"Instituciones Educativas y Sociales";Centro;CONSAR;3772500.05;Finalizada;100;4;416R-567/18;"Piedra Buena";265;-38.735131;-62.252039
48;"CONSORCIO: RED DE GAS BARRIO PAIHUEN ETAPA III (415R-3815/16)";Infraestructura;Norte;"SCHLOSSER INGENIERIA";3528724.81;Finalizada;100;6;415r-493/17;"Barrionuevo 2900- Peñaloza 2500 Ciudad de Cali 2900- Felipe Varela 2400";;-38.664046;-62.271533
50;"ARREGLOS DE TECHOS Y CIELORRASOS EN DEPENDENCIAS MUNICIPALES (416R-4779/18)";Arquitectura;Centro;CONSAR;3466193.25;Finalizada;100;5;416R-4779/18;"Ingeniero Luiggi";200;-38.728338;-62.25916
51;"AMPLIACION Y REFACCION EDILICIA ESCUELA Nº 33 (416R-6389/17)";"Instituciones Educativas y Sociales";"Villa Harding Green";"ARQUINGHAM SRL";3298853.59;Finalizada;100;6;416R-497/18;"Martín A. Malharro";3480;-38.718749;-62.192389
52;"EXTENSION DE RED DE AGUA POTABLE EN CALLE DEL BARRIO VILLA HIPODROMO – 18 CUADRAS (417R-2333/17)";Infraestructura;"Las Villas";"SCHLOSSER INGENIERIA";3040911.1;Finalizada;100;4;417R-2333/17;"Fragata Sarmiento y Huaura";;-38.723887;-62.212861
53;"REFACCION EDILICIA ESCUELA PRIMARIA N° 6 (416R-2592/18)";"Instituciones Educativas y Sociales";Centro;"LASCO CONSTRUCCIONES";3032443.02;Finalizada;100;4;416R-2592/18;Caronti;54;-38.713279;-62.271003
54;"REPARACION Y AMPLIACION MAMAS CUIDADORAS BO LOS CERRITOS (416R-3402/18)";"Instituciones Educativas y Sociales";"Villa Harding Green";CONSAR;2970365.32;Finalizada;100;6;416R-3402/18;Pilcaniyen;4168;-38.71529;-62.187879
55;"REFACCION PISOS SECTOR ADMINISTRATIVO Y PATIOS ESC PRIMARIA N° 5 NTA SEÑORA DE LA MERCED (416R-952/18)";"Instituciones Educativas y Sociales";Centro;"ZAPATA ZALDIVIA";2960670;Finalizada;100;6;416R-952/18;Darregueira;446;-38.726315;-62.266709
56;"PROV TRONCAL GAS NATURAL P CONSORCIO 0-6177/11 Y 07252/14 EN CERRI (415R-3257/16. 410R-2707/16)";Infraestructura;"General Daniel Cerri";"PROING SA";2929737.86;Finalizada;100;3;410R-2081/17;"Soler y Cipriano Gonzalez";;-38.709097;-62.413672
57;"EXT RED AGUA POTABLE CALLES DEL BARRIO ENRIQUE JULIO - 19 CUADRAS (417R-3172/17).";Infraestructura;"Villa Rosas";"COINCE SA";2862690.91;Finalizada;100;4;417R-3172/17;"Nicolas Levalle 800 - Juana Azurduy  800-  Gabriela Moro 2200 - Ing. Luiggi 2200 -J.W.Cook 2200 - Cuba 2200- Pedro Pico 2200- M.L. Cosentino 2200";;-38.747877;-62.2767
58;"TERMINACIONDE CONSTRUCCION DE CUATRO AULAS ESC SECUNDARIA N° 14 (416R-1026/17)";"Instituciones Educativas y Sociales";"Las Villas";"ZAPATA ZALDIVIA";2634799;Finalizada;100;4;416R-1026/17;Lainez;2451;-38.730782;-62.227585
59;"REPAR. VARIAS EN BALNEARIOS - BALNEARIO MALDONADO (416R-5410/18) (416R-347/19)";Infraestructura;Noroeste;CONSAR;2557996.24;Finalizada;100;2;416R-347/19;"Ruta Nacional 3 Sur Km 695 y Charlone";;-38.733887;-62.314867
60;"REPARACIONES E.P. N° 35 EDIFICIO CTE ESPORA (416R-3746/18)";"Instituciones Educativas y Sociales";"Villa Harding Green";"ZAPATA ZALDIVIA";2456108.57;Finalizada;100;6;416R-3746/18;"Eduardo Schiaffino";1300;-38.753505;-62.176545
61;"DESAGUES PLUVIALES CALLE ROSALES E/ HAITI Y RAWSON - VILLA AMADUCCI (417R-3501/16)";Infraestructura;"Las Villas";GEOMAC;2380983.82;Finalizada;100;4;417R-3501/16;"Rosales 1700-1900";;-38.723565;-62.22914
62;"REMODELACION Y AMPLIACION HOGAR DE NIÑOS PEUMAYEN (416R-1135/18)";"Instituciones Educativas y Sociales";Centro;"ZAPATA ZALDIVIA";2337308.18;"En ejecucion";97;6;416R-1135/18;"Presidente Roca";838;-38.723;-62.280926
64;"RECONSTRUCCIÓN BOCACALLE TRES SARGENTOS Y NEWBERY CON COLECTORA (417R-2228/17)";Infraestructura;Centro;"COINCE SA";2255095.26;Finalizada;100;4;417R-2228/17;"Tres Sargentos 4500 - Newbery 600";;-38.687549;-62.213779
65;"PROYECTO Y CONSTRUCCIÓN PUENTE PEATONAL SOBRE ARROYO NAPOSTÁ (417R-2132/17)";Infraestructura;"Las Villas";"SCHLOSSER INGENIERIA";2156418.22;Finalizada;100;4;417R-2132/17;Venezuela;300;-38.740099;-62.246862
66;"MEJORAS EDILICIAS CENTRO TECNOLOGICO COMUNITARIO CABILDO (410R-1854/18)";Arquitectura;Cabildo;CONSAR;1980761.82;Finalizada;100;5;410R-1854/18;Pringles;33;-38.635239;-62.152785
67;"CONSTRUCCION ESPACIO PARA LA COMUNIDAD B0 STELLA MARIS (416R-7117/16)";Arquitectura;"Las Villas";"CARCERENY CONST. SA";1933186.23;Finalizada;100;5;416R-56/17;"Cirujano Mayor Paroissien";2300;-38.7243;-62.218213
68;"TERMINACION DE 6 VVDAS MZA 35H - GRUPO 4 BARRIO UOM (420R-5823/18)";Vivienda;"Villa Harding Green";"POGGIO JOSE";1826307.48;"En ejecucion";100;3;420R-5823/18;"Angel Della Valle";2252;-38.747398;-62.186287
69;"EXT GAS NATURAL CALLE LEDESMA E/ P CENTRAL Y S ITURRA Y S ITURRA E/ MIRANDA Y LEDESMA (BO VILLA BORDEU)  (415R-2362/16)";Infraestructura;"General Daniel Cerri";"COINCE SA";1799847.07;Finalizada;100;10;415R-2362/16;Iturra;4700;-38.695028;-62.350388
71;"REFACCION EDILICIA ESCUELA PRIMARIA N° 3 (416R-3030/18)";"Instituciones Educativas y Sociales";Centro;"ZAPATA ZALDIVIA";1680840.72;Finalizada;100;3;416R-3030/18;Terrada;466;-38.719615;-62.277956
72;"AMPLIACION CENTRO MAMAS CUIDADORAS NOROESTE (416R-3395/18)";"Instituciones Educativas y Sociales";Noroeste;CONSAR;1650982.19;Finalizada;100;6;416R-3395/18;Bolivia;1010;-38.721721;-62.292965
73;"TERMINACION DE 10 VVDAS MZA 35G SEC 6B BO PETROQUIMICOS (420R-3062/18)";Vivienda;"Villa Harding Green";"R Y S REDES Y SERVICIOS SA";1643057.38;Finalizada;100;3;420R-3062/18;"Leopoldo Marechal 4776-  Sánchez de Bustamante 2252";;-38.746869;-62.18887
74;"REFACCION EDILICIA ESCUELA PRIMARIA N° 68 (416R-3008/18)";"Instituciones Educativas y Sociales";"Villa Harding Green";CONSAR;1569908.2;Finalizada;100;4;416R-3008/18;"Crucero Belgrano S/N- Villa Espora";;-38.740955;-62.17023
75;"TERMINACION DE 11 VVDAS MZA 35G SECTOR 6E BARRIO PETROQUIMICOS (420R-2945/18)";Vivienda;"Villa Harding Green";"R Y S REDES Y SERVICIOS SA";1540676.96;Finalizada;100;3;420R-2945/18;"Jaime de Nevares";4721;-38.74565;-62.189208
77;"REFACCION EDILICIA SALA MEDICA CABILDO (416R-1691/18)";Salud;Cabildo;"AGRINDE CONSTRUCCIONES SRL";1467315.19;Finalizada;100;8;416R-1691/18;Alberti;215;-38.639235;-62.15665
78;"REFACCION EDILICIA ESCUELA SECUNDARIA N° 20 (416R-4639/17)";"Instituciones Educativas y Sociales";Centro;"LASCO CONSTRUCCIONES";1456856.64;Finalizada;100;4;416R-131/18;Caronti;54;-38.713286;-62.271005
79;"EXTENSION DE RED DESAGUES CLOACALES EN CALLES DEL BO ISLAS ARGENTINAS - 8 C (417R-1178/17)";Infraestructura;"Las Villas";"PROING SA";1381727.26;Finalizada;100;2;417R-1178/17;"D´Orbigny 3400- Haiti 3400 - Salinas Chicas 1600- Pilcaniyen 1500";;-38.735921;-62.214635
80;"AMPLIACION MAMAS CUIDADORAS DE LUJAN (416R-3397/18)";"Instituciones Educativas y Sociales";Norte;ECOAR;1354180.43;Finalizada;100;180;416R-3397/18;"Presbistero Biggio y Malvinas";;-38.7042947;-62.3111126
81;"REPARACION DE PATOLOGIAS VARIAS EN NICHOS DEL CEMENTERIO (416R-1908/18)";Arquitectura;Centro;"CONSTRUCTORA DOS M";1338317.54;Finalizada;100;3;416R-1908/18;"Pablo Lejarraga";1198;-38.71126;-62.231224
82;"PROVISION GAS NATURAL CALLE INDEPENDENCIA Y S/NOMBRE E/URQUIZA Y DORREGO (CABILDO) 415R-1600/16";Infraestructura;Cabildo;"PEREZ HECTOR HORACIO";1306404.14;Finalizada;100;3;415R-380/17;"Localidad de Cabildo";;-38.633376;-62.162502
83;"CONSTRUCCION DE SANITARIOS EN COMPLEJO DEPORTIVO TRES VILLAS (416R-2034/18)";Arquitectura;Centro;"CONSTRUCTORA DOS M";1275080;Finalizada;100;2;416R-2034/18;"Agustín de Arrieta";1001;-38.721612;-62.242907
84;"TERMINACION DE 8 VIVIENDAS MZA 35J SECTOR 11 - BO SUTIAGA (420R-2545/18)";Vivienda;"Villa Harding Green";"LOPEZ RUBEN";1270973.41;Finalizada;100;3;420R-2545/18;"Ing. Luna";2204;-38.744694;-62.189554
85;"CONSTRUCCION DE 80 NICHOS EN CEMENTERIO LOCAL (416R-984/18)";Arquitectura;Centro;"ZAPATA ZALDIVIA";1253661.51;Finalizada;100;4;416R-984/18;"Pablo Lejarraga";1198;-38.711892;-62.230463
86;"TAREAS VARIAS HOGAR DEL ADOLESCENTE (416R-475/17)";"Instituciones Educativas y Sociales";Centro;CONSAR;1244879.83;Finalizada;100;4;416R-475/17;Ayacucho;1348;-38.705836;-62.28093
88;"TAREAS VARIAS CENTRO DE DIA SUEÑO DE BARRILETE (416R-3994/18)";"Instituciones Educativas y Sociales";Centro;CONSAR;1141850.89;Finalizada;100;2;416R-3994/18;Pueyrredon;157;-38.726281;-62.26109
90;"TERMINACION DE 8 VVDAS - BO PETROQUIMICOS MZA 35 F SEC 7 (420R-5254/17)";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";1103104.23;Finalizada;100;3;420R-19/18;"Jaime de Nevares 4631- Los Tamariscos 2289";;-38.744769;-62.190473
93;"TERMINACION DE 8 VVDAS - BO SUTIAGA MZA 35 J SEC 9 (420R-5250/17)";Vivienda;"Villa Harding Green";"R Y S REDES Y SERVICIOS SA";981646.92;Finalizada;100;3;420R-14/18;"Leopoldo Marechal 4533-";;-38.74689;-62.188889
94;"TERMINACION DE 6 VIVIENDAS - MZA 35H - GRUPO 2 - BARRIO UOM (420R-5256/17)";Vivienda;"Villa Harding Green";"POGGIO JOSE";970584.73;Finalizada;100;3;420R-15/18;"Leopoldo Marechal";4860;-38.74714;-62.188515
95;"CONSTRUCCION PILETA PARQUE INDEPENDENCIA (416R-6208/17)";Arquitectura;Centro;"INECO INGENIERIA";970000;Finalizada;100;2;416R-6208/17;Balboa;1200;-38.721634;-62.244679
96;"PROVISION GAS NATURAL CALLES BO NUEVA ESPORA (415R-1918/18)";Infraestructura;"Villa Harding Green";"PEINADO LUIS ALBERTO";948091.67;Finalizada;100;3;415R-1918/18;"M.Loyola 1700- Pascual de Rogatis 1800- Matheu 4400- E.Heinrich 1800";;-38.702484;-62.201564
97;"TERMINACION DE 10 VIVIENDAS - CH 35 MZA 35 G - SEC 6A BO PETROQUIMICOS (420R-4357/16)";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";940852.07;Finalizada;100;3;420R-4357/16;"Leopoldo Marechal";4722;-38.746869;-62.18887
98;"TERMINACION 10 VIVIENDAS CH 35 - MZA 35 G SEC 6C BO PETROQUIMICOS (420R-4453/16)";Vivienda;"Villa Harding Green";"R Y S REDES Y SERVICIOS SA";923232.42;Finalizada;100;3;420R-4453/16;"Lucio Mansilla";2257;-38.747561;-62.191213
99;"REPARACIONES ESCUELA N° 52 EDIFICIO SAN FRANCISCO DEL MONTE (416R-1134/18)";"Instituciones Educativas y Sociales";"Villa Rosas";"LASCO CONSTRUCCIONES";922635.87;Finalizada;100;3;416R-1134/18;Tarija;1299;-38.757649;-62.246219
100;"EXT LINEA AEREA BT Y COLOC LUMINARIAS ECONOMICAS BO VILLA NOCITO (415R-991/18)";Infraestructura;Noroeste;"INTEL SRL";918157.6;Finalizada;100;4;415R-991/18;"Junin 2000- Río Atuel 1600- Santa Cruz 1600- Avenida Buenos Aires 1800";;-38.722518;-62.306776
101;"REFACCION EDILICIA ESCUELA PRIMARIA N° 40 (416R-3007/18)";"Instituciones Educativas y Sociales";"Ingeniero White";ECOAR;914096.95;Finalizada;100;3;416R-3007/18;"Emilio Rosas y Reconquista - Barrio Saladero-";;-38.768419;-62.242245
102;"REFACCION EDILICIA ESCUELA PRIMARIA N° 44 (416R-4784/18)";"Instituciones Educativas y Sociales";"General Daniel Cerri";CONSAR;907192.77;Finalizada;100;2;416R-4784/18;"Zona Rural S/N Sauce Chico- Ruta 3 Sur";;-38.670733;-62.456538
103;"REPARACION DE PATOLOGIAS VARIAS EN HOGAR REFUGIO DE VILLA MIRAMAR (416R-3208/18)";"Instituciones Educativas y Sociales";Centro;CONSAR;900912.86;Finalizada;100;3;416R-3208/18;"Avenida Fortaleza Protectora Argentina";901;-38.712216;-62.238181
104;"REMODELACION BAÑOS EN PLANTA ALTA PALACIO MUNICIPAL (416R-2448/18)";Arquitectura;Centro;"LASCO CONSTRUCCIONES";892872.13;Finalizada;100;2;416R-2448/18;Alsina;65;-38.718314;-62.264161
105;"JARDIN DE INFANTES N° 923 - REPARACIONES. (416R-3917/18)";"Instituciones Educativas y Sociales";Centro;CONSAR;874085.71;Finalizada;100;3;416R-3917/18;Malvinas;1712;-38.713962;-62.298486
106;"CONSTRUCCION CORDON CUNETA. BADENES Y SUMIDEROS EN BARRIO PIEDRABUENA (417R-2332/17)";Infraestructura;"Villa Rosas";"ESTANDARES VIAL SRL";871954.87;Finalizada;100;4;417R-2332/17;"Luis Piedra Buena 800 - Chile 1600";;-38.739858;-62.257894
107;"TERMINACION 9 VIVIENDAS CH 35 - MZA 35 G SEC 6D BO PETROQUIMICOS (420R-4488/16)";Vivienda;"Villa Harding Green";"POGGIO JOSE";870213.98;Finalizada;100;3;420R-4488/16;"Jaime de Nevares 4779 - Sánchez de Bustamante 2286";;-38.74565;-62.189208
108;"REPARACION DE MONUMENTO EX COMBATIENTES (416R-2647/17)";Arquitectura;Norte;"CONSTRUCTORA DOS M";864500.35;Finalizada;100;3;416R-1689/18;Zelarrayán;1998;-38.700185;-62.286852
109;"ILUMINACION PLAZA BARRIO 12 DE OCTUBRE (415R-5813/18) (415R-1939/2019)";"Espacio Público";"Las Villas";ERI;665893.13;Finalizada;100;2;415R-1939/2019;"Rincón 3500- Pilcaniyen 1200- Láinez 3500- Marcos Mora 1200";;-38.739056;-62.216881
110;"ILUMINACION PLAZA LANTERI (415R-5806/18) (415R-1940/19)";"Espacio Público";Centro;"R Y S REDES Y SERVICIOS SA";639498.48;Finalizada;100;2;415R-1940/19;"Urtasun 100- Belgrano 4000- Bullrich 100- Alsina 4000";;-38.68956;-62.22575
113;"REFACCION ESCUELA SECUNDARIA N° 7 GRAL CERRI (416R-6888/16)";"Instituciones Educativas y Sociales";"General Daniel Cerri";CONSAR;761898.59;Finalizada;100;3;416R-54/17;"25 de Mayo";780;-38.721229;0
114;"CONSTRUCCION VALLADO PROTECCION EP N° 2 VALENTIN VERGARA (416R-4548/17)";"Instituciones Educativas y Sociales";Centro;ECOAR;756392.17;Finalizada;100;3;416R-4548/17;Vieytes;51;-38.719532;-62.268817
116;"EXTENSION TRONCAL RED NATURAL CALLE FRAGATA SARMIENTO E/JM DE ROSAS Y ARAUCANOS (415R-2077/18)";Infraestructura;"Las Villas";"SCHLOSSER INGENIERIA";705926.71;Finalizada;100;3;415R-2077/18;Indiada;2700;-38.726963;-62.208949
117;"AMPLIACION EDILICIA E.S B N° 341 (416R-598/18)";"Instituciones Educativas y Sociales";"Las Villas";"LASCO CONSTRUCCIONES";683959.26;Finalizada;100;4;416R-598/18;Bouchard;1743;-38.722527;-62.233685
