id,fecha,intensivostotal,intensivosocupadas,intensivosconfirmados,intensivossospechosos,intermediostotal,intermediosocupadas,intermediosconfirmados,intermediossospechosos,minimostotal,minimosocupadas,minimosconfirmados,minimossospechosos,ucmasedes,ucmatotal,ucmaocupadas
311;2022-03-12;73;22;2;0;316;174;3;2;443;221;9;1;2;80;0
310;2022-03-11;73;24;4;0;316;160;1;2;444;236;9;2;2;80;0
308;2022-03-10;73;30;7;1;316;177;2;2;445;252;9;4;2;80;0
307;2022-03-09;73;33;6;1;316;164;3;6;440;223;9;5;2;80;0
306;2022-03-08;73;33;5;2;316;172;2;5;440;220;9;2;2;80;0
305;2022-03-07;73;26;5;0;316;148;2;5;440;189;9;2;2;80;0
304;2022-03-06;72;28;5;0;316;159;2;4;440;189;10;4;2;80;0
303;2022-03-05;72;28;5;0;316;172;2;3;440;193;10;4;2;80;0
302;2022-03-04;72;29;6;0;316;169;3;5;440;211;10;5;2;80;0
301;2022-03-03;72;29;6;0;316;156;3;4;434;194;7;5;2;80;0
300;2022-03-02;72;22;6;1;316;119;5;5;433;134;6;5;2;80;0
299;2022-03-01;72;30;6;2;316;134;6;8;433;155;8;3;2;80;0
298;2022-02-28;73;44;8;2;316;129;6;8;433;157;9;3;2;80;0
297;2022-02-27;73;33;6;1;316;130;6;9;434;170;9;4;2;80;0
296;2022-02-26;72;55;8;1;316;141;8;8;434;206;8;3;2;80;0
295;2022-02-25;72;28;6;1;316;149;11;7;435;210;9;3;2;80;0
294;2022-02-24;72;32;7;1;316;149;10;6;436;198;9;4;2;80;0
293;2022-02-23;72;33;9;1;316;149;13;7;435;208;8;6;2;80;0
292;2022-02-22;72;36;9;1;316;141;13;7;435;198;8;6;2;80;0
291;2022-02-21;72;36;9;1;316;129;15;6;436;155;9;5;2;80;0
290;2022-02-20;72;32;9;1;312;144;15;6;429;162;12;5;2;80;0
289;2022-02-19;72;33;10;1;326;155;17;2;425;186;11;5;2;80;0
288;2022-02-18;72;35;10;1;312;139;14;8;407;191;11;8;2;80;0
287;2022-02-17;72;36;10;1;326;175;13;6;412;197;11;6;2;80;0
286;2022-02-16;73;39;11;1;326;175;13;5;412;125;12;5;2;80;0
285;2022-02-15;72;35;12;1;327;183;18;9;412;162;11;2;2;80;0
284;2022-02-14;73;38;12;1;326;160;25;5;412;154;10;2;2;80;0
283;2022-02-13;73;38;12;1;326;160;25;5;412;154;10;2;2;80;0
282;2022-02-13;73;23;8;0;324;151;26;3;400;121;16;0;2;80;0
281;2022-02-12;73;38;12;0;300;134;27;3;405;147;16;1;2;80;0
280;2022-02-11;72;38;13;0;337;164;27;6;413;147;16;1;2;80;0
279;2022-02-10;71;37;14;0;326;163;32;6;410;171;18;1;2;80;0
278;2022-02-09;71;41;16;1;325;132;35;8;410;178;22;0;2;80;0
277;2022-02-08;71;40;17;0;325;169;42;7;410;174;19;3;2;80;0
276;2022-02-08;71;40;17;0;325;169;42;7;410;174;19;3;2;80;0
275;2022-02-07;70;36;17;0;325;176;48;6;410;148;17;3;2;80;0
274;2022-02-06;70;37;20;0;326;164;43;6;410;142;23;1;2;80;0
272;2022-02-05;70;35;17;0;325;171;46;4;410;158;23;1;2;80;0
271;2022-02-04;70;39;17;0;325;182;46;5;411;182;23;0;2;80;0
270;2022-02-03;72;39;18;1;326;175;42;9;412;184;22;1;2;80;0
269;2022-02-02;72;40;19;1;325;163;44;4;412;203;24;1;2;80;0
268;2022-02-01;72;37;16;2;327;179;48;10;411;196;28;2;2;80;0
267;2022-01-31;71;30;13;2;326;149;47;2;411;156;27;2;2;80;0
266;2022-01-30;72;29;16;1;326;167;53;3;411;165;34;1;2;80;0
265;2022-01-29;71;31;15;1;326;173;52;7;412;185;36;1;2;80;0
264;2022-01-28;71;30;14;1;325;174;50;3;413;206;37;1;2;80;0
263;2022-01-27;71;27;12;0;325;181;43;11;411;200;34;1;2;80;0
262;2022-01-26;71;23;13;0;326;160;36;4;412;188;30;2;2;80;0
261;2022-01-25;71;27;13;0;327;164;37;8;411;178;26;2;2;80;0
260;2022-01-24;71;24;8;0;329;160;37;7;411;149;16;6;2;80;0
259;2022-01-23;71;22;7;0;326;155;35;7;411;163;17;4;2;80;0
258;2022-01-22;71;25;8;0;325;155;31;9;412;172;15;3;2;80;0
257;2022-01-21;71;26;7;0;325;148;27;11;414;197;15;5;2;80;0
256;2022-01-20;71;27;8;0;325;161;24;11;416;214;17;7;2;80;0
255;2022-01-19;71;29;6;0;325;153;22;9;414;211;15;5;2;80;0
254;2022-01-18;71;32;7;0;325;159;23;12;412;206;14;5;2;80;0
253;2022-01-17;71;31;7;0;325;148;24;10;412;170;15;4;2;80;0
252;2022-01-16;76;35;7;0;326;160;23;11;412;159;18;4;2;80;0
251;2022-01-15;76;32;5;0;325;169;24;12;413;166;16;4;2;80;0
250;2022-01-14;76;33;5;0;325;170;21;12;415;186;13;3;2;80;0
249;2022-01-13;76;29;6;0;327;175;24;7;412;177;14;3;2;80;0
248;2022-01-12;76;27;3;0;325;151;22;5;413;183;14;4;2;80;0
247;2022-01-11;76;24;3;0;325;142;17;5;416;188;13;3;2;80;0
246;2022-01-10;76;29;2;2;325;133;11;6;424;169;1;2;2;8;0
245;2022-01-09;76;25;2;0;325;136;7;7;420;176;1;2;2;80;0
244;2022-01-08;76;25;2;0;325;142;4;5;421;195;1;2;2;80;0
243;2022-01-07;76;25;2;0;325;142;4;6;421;195;1;2;2;80;0
242;2022-01-07;76;21;2;0;325;140;4;4;422;195;1;2;2;80;0
241;2022-01-06;76;28;2;0;325;142;5;4;421;205;1;1;2;80;0
240;2022-01-05;76;35;2;1;325;144;3;4;420;225;2;0;2;80;0
239;2022-01-04;76;38;2;2;325;134;2;5;418;218;4;0;2;80;0
238;2022-01-03;76;34;2;2;325;114;3;5;418;173;4;1;2;80;0
237;2022-01-02;76;28;2;0;325;111;2;4;418;131;1;2;2;80;0
236;2022-01-01;76;28;2;0;325;107;2;0;418;142;1;2;2;80;0
235;2021-12-31;76;28;2;0;325;120;2;1;418;153;1;2;2;80;0
234;2021-12-30;76;31;2;0;325;111;0;2;421;183;1;2;2;80;0
233;2021-12-29;76;34;1;0;325;136;3;0;428;203;1;2;2;80;0
232;2021-12-28;77;36;1;0;325;134;0;1;423;173;0;1;2;80;0
231;2021-12-27;77;34;1;0;325;120;1;2;419;169;1;0;2;80;0
230;2021-12-25;77;30;1;0;325;118;1;2;419;176;1;0;2;80;0
229;2021-12-25;77;27;1;0;325;125;1;1;419;171;1;0;2;80;0
228;2021-12-24;77;29;1;0;325;139;1;6;422;181;1;0;2;80;0
227;2021-12-23;78;28;1;0;325;144;1;3;424;187;1;0;2;80;0
226;2021-12-22;72;35;1;0;325;179;1;3;421;211;1;0;2;80;0
225;2021-12-21;79;32;1;0;325;164;1;6;420;202;1;0;2;80;0
224;2021-12-20;79;34;0;0;325;165;1;7;419;167;1;1;2;80;0
223;2021-12-19;80;35;0;0;325;168;1;7;420;189;1;1;2;80;0
222;2021-12-18;80;37;0;0;326;176;1;6;421;199;1;1;2;80;0
221;2021-12-17;80;32;0;0;325;188;2;6;430;234;1;1;2;80;0
220;2021-12-16;81;36;0;0;325;173;1;5;427;194;1;1;2;80;0
219;2021-12-15;78;41;0;0;325;165;0;5;425;203;0;1;2;80;0
217;2021-12-14;79;42;0;0;325;165;0;3;428;204;0;1;2;80;0
218;2021-12-13;78;36;0;0;325;142;0;5;419;168;0;1;2;80;0
216;2021-12-12;78;36;0;0;325;142;0;5;419;168;0;1;2;80;0
215;2021-12-11;78;36;0;0;325;146;0;4;419;175;0;0;2;80;0
214;2021-12-11;78;38;0;0;325;161;0;4;424;205;0;1;2;80;0
213;2021-12-10;80;37;0;0;325;164;0;7;420;213;0;1;2;80;0
212;2021-12-09;79;40;0;1;325;149;0;9;421;178;0;0;2;80;0
211;2021-12-08;79;41;0;1;327;149;0;5;423;213;0;1;2;80;0
210;2021-12-07;80;39;0;1;325;148;0;6;421;204;0;1;2;80;0
209;2021-12-06;80;40;0;1;325;142;0;5;419;221;0;1;2;80;0
208;2021-12-05;78;34;1;2;325;156;0;6;421;217;0;1;2;80;0
207;2021-12-04;78;34;1;2;325;177;0;5;421;231;0;1;2;80;0
206;2021-12-03;78;28;1;2;325;177;0;5;422;210;0;1;2;80;0
205;2021-12-02;78;28;1;1;325;190;0;4;421;219;0;1;2;80;0
204;2021-12-01;78;32;1;1;325;177;0;9;422;203;0;0;2;80;0
203;2021-11-30;78;31;1;1;325;162;0;7;421;199;0;2;2;80;0
202;2021-11-29;78;36;1;1;325;145;0;9;419;176;0;1;2;80;0
201;2021-11-28;78;35;1;1;325;143;0;8;425;204;0;2;2;80;0
200;2021-11-27;79;37;1;1;325;155;0;7;430;224;0;2;2;80;0
199;2021-11-26;80;33;1;1;327;159;0;12;422;219;2;2;2;80;0
198;2021-11-25;81;32;1;1;326;160;0;8;423;218;0;1;2;80;0
197;2021-11-24;81;38;0;1;325;163;1;11;419;208;0;1;2;80;0
196;2021-11-23;80;40;0;1;326;154;1;12;419;188;0;0;2;80;0
195;2021-11-22;79;38;0;1;325;155;1;9;419;191;0;1;2;80;0
194;2021-11-21;79;36;0;1;325;152;0;8;420;206;0;1;2;80;0
193;2021-11-20;79;36;0;1;325;160;0;6;422;218;0;1;2;80;0
192;2021-11-19;79;32;0;1;325;177;0;10;423;240;0;0;2;80;0
191;2021-11-18;79;35;0;1;325;171;0;6;421;216;0;0;2;80;0
190;2021-11-17;79;33;0;1;325;175;0;5;424;204;0;0;2;80;0
189;2021-11-16;79;30;0;1;325;177;0;6;419;178;0;0;2;80;0
188;2021-11-15;79;28;0;1;326;145;0;11;419;170;0;0;2;80;0
187;2021-11-14;79;34;0;1;325;154;0;10;419;191;0;0;2;80;0
186;2021-11-13;79;35;0;1;325;165;1;7;421;217;0;0;2;80;0
185;2021-11-12;81;40;0;1;325;171;1;8;419;204;0;1;2;80;0
184;2021-11-11;79;35;0;1;325;172;1;6;419;219;0;2;2;80;0
183;2021-11-10;79;31;0;1;325;157;1;6;419;223;0;0;2;80;0
182;2021-11-09;79;34;0;1;325;161;1;6;419;229;0;0;2;80;0
180;2021-11-08;79;25;0;1;325;145;0;7;419;197;0;2;2;80;0
179;2021-11-07;79;25;0;1;325;153;0;7;421;219;0;2;2;80;0
178;2021-11-06;80;25;0;2;326;177;0;9;422;244;0;2;2;80;0
177;2021-11-05;81;29;0;1;325;169;0;8;420;230;0;4;2;80;0
176;2021-11-04;82;35;0;1;325;172;0;8;422;224;0;4;2;80;0
175;2021-11-03;81;34;0;1;325;171;0;8;424;216;0;3;2;80;0
174;2021-11-02;79;31;0;2;325;177;0;8;419;200;0;1;2;80;0
173;2021-11-01;78;28;0;1;325;151;0;9;419;180;0;1;2;80;0
172;2021-10-31;78;28;0;1;325;157;2;8;419;205;0;1;2;80;0
171;2021-10-30;78;27;0;1;325;160;2;7;419;213;0;1;2;80;0
170;2021-10-29;78;29;0;1;325;176;2;10;419;215;0;1;2;80;0
169;2021-10-28;78;31;0;1;325;164;1;10;419;195;0;4;2;80;0
168;2021-10-27;78;29;0;1;325;152;1;12;419;201;1;2;2;80;0
167;2021-10-26;78;29;0;1;326;147;1;12;419;193;1;3;2;80;0
166;2021-10-25;78;27;0;1;325;136;1;11;419;181;1;1;2;80;0
165;2021-10-24;78;32;0;1;325;132;1;12;419;203;1;0;2;80;0
164;2021-10-23;78;31;0;1;325;163;0;13;419;212;1;0;2;80;0
163;2021-10-22;79;36;0;1;325;170;0;12;419;198;1;1;2;80;0
162;2021-10-21;80;37;0;1;325;178;0;9;419;213;1;1;2;80;0
161;2021-10-20;81;33;0;1;325;159;1;9;419;227;0;2;2;80;0
160;2021-10-19;79;35;0;2;325;152;0;9;419;200;0;1;2;80;0
159;2021-10-18;78;26;0;1;325;153;0;5;419;200;3;5;2;80;0
158;2021-10-17;78;30;0;1;325;162;0;8;419;200;3;4;2;80;0
157;2021-10-16;79;27;0;1;325;178;0;6;421;210;3;3;2;80;0
156;2021-10-15;84;25;0;1;325;179;1;9;419;199;3;3;2;80;0
155;2021-10-14;84;20;0;1;326;178;2;11;415;213;2;1;2;80;0
154;2021-10-13;84;23;0;1;325;158;2;8;416;182;2;1;2;80;0
153;2021-10-12;84;25;1;1;325;135;1;10;416;158;1;0;2;80;0
152;2021-10-11;84;32;2;1;325;133;0;8;416;169;0;0;2;80;0
151;2021-10-10;84;33;2;1;325;135;0;7;416;180;0;0;2;80;0
150;2021-10-09;84;32;2;1;325;139;0;7;417;177;0;0;2;80;0
149;2021-10-08;85;35;2;1;325;156;0;9;417;191;0;0;2;80;0
148;2021-10-07;85;36;2;1;325;160;0;10;416;212;0;1;2;80;0
147;2021-10-06;84;32;2;1;325;172;0;11;415;215;1;1;2;80;0
146;2021-10-05;84;29;2;1;324;167;0;10;414;211;1;2;2;80;0
145;2021-10-04;84;28;4;1;324;138;0;9;415;189;3;7;2;80;0
144;2021-10-03;84;30;4;1;324;141;1;7;416;207;3;5;2;80;0
143;2021-10-02;84;30;4;1;324;165;1;5;416;218;3;5;2;80;0
142;2021-10-01;84;33;3;2;324;151;0;5;421;215;3;3;2;80;0
141;2021-09-30;84;33;3;2;325;169;7;0;414;206;3;3;2;80;0
140;2021-09-29;84;31;3;2;325;149;1;7;416;222;3;2;2;80;0
139;2021-09-28;84;30;3;1;325;150;2;4;416;253;3;5;2;80;0
138;2021-09-27;84;27;3;0;325;144;3;4;415;220;1;2;2;80;0
137;2021-09-26;84;28;3;0;325;148;3;8;415;233;1;0;2;80;0
136;2021-09-25;84;31;4;0;325;156;2;8;422;253;1;0;2;80;0
135;2021-09-24;82;29;4;0;325;171;1;6;416;238;1;0;2;80;0
134;2021-09-23;82;27;4;0;325;162;1;2;417;261;1;0;2;80;0
133;2021-09-22;82;27;4;1;325;142;1;2;419;258;1;2;2;80;0
132;2021-09-21;82;32;4;1;325;137;1;2;420;201;1;0;2;80;0
131;2021-09-20;82;34;4;1;325;130;2;9;417;180;3;6;2;80;0
130;2021-09-19;83;34;4;1;325;128;1;6;417;194;3;6;2;80;0
129;2021-09-18;85;37;4;1;325;144;2;6;418;214;3;6;2;80;0
128;2021-09-17;83;36;3;1;325;152;2;8;419;219;3;6;2;80;0
127;2021-09-16;81;32;3;1;325;146;4;3;417;220;2;5;2;80;0
126;2021-09-15;81;29;4;2;325;160;3;6;417;237;2;4;2;80;0
125;2021-09-14;82;34;3;2;325;159;4;3;414;232;2;3;2;80;0
124;2021-09-13;81;33;2;1;325;144;4;3;413;190;4;1;2;80;0
123;2021-09-12;81;34;3;1;325;145;3;4;413;187;5;1;2;80;0
122;2021-09-11;81;33;2;1;325;157;5;4;417;216;7;1;2;80;0
121;2021-09-10;82;37;4;1;325;154;7;4;422;225;6;2;2;80;0
120;2021-09-09;81;37;6;1;325;142;5;5;415;263;6;4;2;80;0
119;2021-09-08;81;38;9;1;325;164;6;8;417;244;5;5;2;80;0
118;2021-09-07;81;35;9;1;336;136;5;3;407;230;9;6;2;80;0
117;2021-09-06;82;36;10;0;336;125;5;9;407;215;9;1;2;80;0
116;2021-09-05;82;36;11;0;336;127;5;9;407;219;9;1;2;80;0
114;2021-09-04;81;32;10;0;336;142;6;9;407;234;9;1;2;80;0
113;2021-09-03;81;30;10;0;336;152;7;8;405;238;9;2;2;80;0
112;2021-09-02;81;33;10;0;336;156;8;7;418;247;10;2;2;80;0
111;2021-09-01;81;36;11;0;336;151;10;11;417;224;11;1;2;80;0
110;2021-08-31;81;33;11;0;336;145;10;15;417;197;8;6;2;80;0
109;2021-08-30;81;32;9;0;336;139;8;13;417;190;8;0;2;80;0
108;2021-08-29;82;34;10;0;336;147;8;14;416;191;8;0;2;80;0
107;2021-08-28;82;34;10;0;336;155;8;14;416;212;8;0;2;80;0
106;2021-08-27;82;39;10;0;336;168;8;9;416;235;11;0;2;80;0
105;2021-08-26;82;33;9;0;336;163;10;10;416;233;11;1;2;80;0
104;2021-08-25;77;35;9;0;337;159;11;12;416;215;11;0;2;80;0
103;2021-08-24;77;36;12;2;337;157;11;9;416;206;9;0;2;80;0
102;2021-08-23;78;42;15;0;336;115;15;5;417;194;9;7;2;80;0
101;2021-08-22;78;53;16;0;336;115;16;5;417;197;9;6;2;80;0
100;2021-08-21;77;41;15;1;337;134;15;8;417;220;11;4;2;80;1
99;2021-08-20;77;34;17;1;337;129;14;9;418;224;11;2;2;80;1
98;2021-08-19;77;34;16;2;339;132;13;11;417;212;9;5;2;80;1
97;2021-08-18;77;36;17;1;337;139;18;9;416;213;9;8;2;80;1
96;2021-08-17;78;40;20;3;336;138;19;6;418;200;9;7;2;80;1
95;2021-08-16;78;40;22;2;336;145;26;6;418;202;11;2;2;80;1
94;2021-08-15;80;42;24;1;336;143;24;6;418;201;11;1;2;80;1
93;2021-08-14;80;44;24;1;336;149;24;8;420;215;11;0;2;80;1
92;2021-08-13;80;48;27;2;336;154;27;8;417;213;13;1;2;80;1
91;2021-08-12;80;50;28;2;336;161;28;9;419;235;19;0;2;80;1
90;2021-08-11;80;50;30;1;337;160;28;9;420;230;15;2;2;80;1
89;2021-08-10;80;49;29;1;338;158;23;13;424;209;19;3;2;80;1
88;2021-08-09;80;54;31;2;338;137;21;7;424;188;20;0;2;80;1
87;2021-08-08;79;52;30;1;338;143;25;8;419;195;20;0;2;80;1
86;2021-08-07;79;49;29;0;338;165;30;6;418;219;20;1;2;80;1
85;2021-08-06;79;46;29;2;338;151;27;8;418;204;21;0;2;80;1
84;2021-08-05;77;44;27;1;327;143;24;7;418;198;23;0;2;80;1
83;2021-08-04;73;46;27;1;261;126;26;5;375;182;22;1;2;80;1
82;2021-08-03;73;39;30;2;261;128;24;7;371;195;19;3;2;80;8
81;2021-08-02;73;49;29;4;263;122;27;8;370;145;15;0;2;80;9
80;2021-08-01;74;46;27;0;262;123;28;5;370;174;15;0;2;80;9
79;2021-07-31;74;47;29;0;262;123;27;7;371;196;16;0;2;80;9
78;2021-07-30;73;45;27;0;259;136;25;7;373;206;18;0;2;80;9
77;2021-07-29;73;46;27;0;259;136;25;6;373;200;17;0;2;80;9
76;2021-07-29;73;45;26;0;260;151;31;9;370;186;15;1;2;80;9
75;2021-07-28;72;46;26;2;258;140;26;10;370;184;19;1;2;80;8
74;2021-07-27;72;45;26;1;257;153;28;11;370;164;18;7;2;80;7
73;2021-07-26;72;44;25;0;258;159;26;6;370;156;22;0;2;80;7
72;2021-07-25;72;47;29;0;259;149;25;6;370;160;22;1;2;80;2
71;2021-07-24;72;45;28;0;259;154;26;5;370;121;22;0;2;80;2
70;2021-07-23;72;42;29;0;258;156;26;5;370;170;22;5;2;80;2
69;2021-07-22;72;45;28;1;258;164;23;9;370;186;22;5;2;80;2
68;2021-07-21;73;45;30;0;257;162;24;14;370;185;18;4;2;80;2
67;2021-07-20;73;43;29;0;258;148;26;12;370;174;20;7;2;80;2
66;2021-07-19;73;44;30;1;260;144;28;16;370;169;24;1;2;80;1
65;2021-07-18;73;46;32;1;260;146;28;18;370;187;23;7;2;80;1
64;2021-07-17;73;49;33;2;258;148;26;15;370;206;24;5;2;80;1
63;2021-07-16;73;49;30;2;258;154;27;11;371;188;31;5;2;80;1
62;2021-07-15;73;49;31;3;260;155;27;19;371;177;26;3;2;80;1
61;2021-07-14;74;42;28;1;258;162;25;14;371;189;35;3;2;80;1
60;2021-07-13;74;47;35;0;257;148;26;16;371;180;35;6;2;80;0
59;2021-07-12;74;48;34;1;257;140;24;14;370;170;39;0;2;80;2
58;2021-07-11;73;43;32;1;258;145;31;13;390;167;37;5;2;80;2
57;2021-07-10;73;44;32;1;258;152;30;14;392;175;37;7;2;80;2
56;2021-07-09;73;49;33;0;258;158;29;16;392;196;38;5;2;80;2
55;2021-07-08;73;51;36;0;259;166;30;18;392;211;34;6;2;80;2
54;2021-07-07;73;51;34;0;258;162;33;18;391;210;37;7;2;80;2
53;2021-07-06;74;54;39;1;258;149;36;14;392;206;34;10;2;80;4
52;2021-07-05;73;51;39;1;263;156;37;16;392;185;30;4;2;80;4
51;2021-07-04;73;48;38;3;259;157;41;9;394;182;31;7;2;80;4
50;2021-07-03;74;54;39;0;258;168;45;7;391;176;29;7;2;80;2
49;2021-07-02;74;57;39;0;261;171;45;14;391;179;31;4;2;80;4
48;2021-06-30;74;58;40;2;260;168;42;20;391;208;32;5;2;80;4
47;2021-06-30;73;55;38;0;259;162;42;13;391;211;34;4;2;80;4
46;2021-06-29;73;55;41;1;260;163;44;13;390;202;35;7;2;80;2
45;2021-06-28;74;60;47;1;261;141;47;7;390;167;35;5;2;80;2
44;2021-06-27;74;60;48;0;261;146;54;4;390;162;33;7;2;80;2
43;2021-06-26;74;60;49;0;260;162;54;6;390;153;33;4;2;80;2
42;2021-06-25;74;55;46;1;262;180;60;12;390;175;40;2;2;80;2
41;2021-06-24;75;61;49;1;262;178;68;7;390;184;36;3;2;80;1
40;2021-06-23;74;58;48;0;265;177;62;9;391;168;35;2;2;80;6
39;2021-06-22;75;60;48;0;261;153;57;8;392;162;35;1;2;80;6
38;2021-06-21;75;55;46;0;261;162;64;0;392;159;34;0;2;80;6
37;2021-06-20;75;55;46;0;261;162;64;10;392;159;34;0;2;80;6
36;2021-06-20;74;58;49;0;261;156;60;9;392;165;36;0;2;80;6
35;2021-06-19;75;56;48;0;263;165;62;10;393;185;40;2;2;80;6
34;2021-06-18;74;54;46;1;262;155;56;14;395;204;44;6;2;80;6
33;2021-06-17;74;59;49;0;260;158;57;13;392;201;44;7;2;80;6
32;2021-06-16;74;57;48;0;260;151;51;8;391;206;43;4;2;80;6
31;2021-06-15;76;62;49;0;262;132;46;18;392;192;42;6;2;80;9
30;2021-06-14;76;63;52;0;260;140;52;13;322;167;45;4;2;80;9
29;2021-06-12;76;62;49;1;261;161;53;23;323;178;45;6;2;80;12
28;2021-06-11;76;59;47;0;263;167;54;15;323;194;52;6;2;80;9
27;2021-06-10;75;56;45;1;264;168;49;18;326;195;55;3;2;80;7
26;2021-06-09;75;57;46;1;261;152;49;10;327;190;57;3;2;80;7
25;2021-06-08;74;55;42;2;264;147;52;13;328;178;55;6;2;80;17
24;2021-06-07;74;52;39;1;262;158;61;20;329;172;60;4;2;80;17
23;2021-06-06;73;50;37;1;260;157;65;12;333;184;62;6;3;80;17
22;2021-06-04;75;54;37;3;262;190;67;14;330;198;61;5;3;80;17
21;2021-06-03;75;55;38;1;262;177;57;24;331;203;61;9;3;90;24
20;2021-06-02;75;54;41;2;262;175;61;23;329;194;61;6;3;90;23
19;2021-06-01;75;55;43;2;241;149;57;15;329;170;61;6;3;90;23
18;2021-05-31;75;57;44;2;241;153;57;18;326;164;60;8;3;95;21
17;2021-05-30;75;58;46;1;243;154;56;24;326;166;64;3;3;102;9
16;2021-05-29;75;60;48;0;238;163;60;19;330;192;66;3;3;102;9
15;2021-05-28;74;61;45;0;238;176;65;16;326;197;59;8;3;102;12
14;2021-05-27;76;59;40;0;236;173;64;13;321;189;54;6;3;102;12
13;2021-05-26;79;61;43;2;240;163;61;16;320;167;54;16;3;102;12
12;2021-05-25;78;59;42;3;236;149;58;11;316;164;48;13;3;102;12
11;2021-05-24;78;50;37;2;237;148;59;10;315;161;45;9;3;102;12
10;2021-05-23;78;55;37;1;237;144;55;10;317;173;45;14;3;102;13
9;2021-05-22;77;51;34;0;236;149;56;7;315;167;42;8;3;102;4
8;2021-05-21;74;51;32;0;228;147;53;7;328;188;46;19;3;102;11
7;2021-05-20;75;55;34;0;226;157;52;7;326;199;49;14;3;102;7
6;2021-05-19;74;52;36;1;217;124;45;4;330;198;55;8;3;102;7
5;2021-05-18;72;49;32;0;217;134;47;6;330;209;54;8;3;102;11
4;2021-05-17;81;55;36;1;208;128;37;11;330;197;54;11;3;102;11
3;2021-05-16;100;69;44;1;191;118;33;8;331;196;61;9;3;102;11
2;2021-05-15;107;77;50;1;185;111;25;6;337;193;58;8;3;102;11
1;2021-05-14;107;79;50;2;185;122;24;10;337;202;56;9;3;102;14
