ejercicio,ordencompra,fecha,importe,proveedor,dependencia,expediente
2024;700;26-02-2024;4293052.37;"DAWSE INGENIERIA SRL";"DEP. PROYECTOS Y OBRAS";"Suministro 306/2024"
2024;707;26-02-2024;2159850;"HORMIWHITE S.A.";"DEPARTAMENTO CONSERVACION VIAL";"Suministro 1357/2024"
2024;558;16-02-2024;220000;"TRANSPORTE RONAN";"CASA DE ABRIGO";"Suministro 869/2024"
2024;612;20-02-2024;50000;"ZAMORA EMILIANO";"MUSEO DE ARTE CONTEMPORANEO";"Suministro 1109/2024"
2024;626;21-02-2024;753500;"CALCO SAURIOS";"BAHIA HUB- ESPACIO CESAR MILSTEIN";"Suministro 1182/2024"
2024;632;21-02-2024;36465.1;"LCD INDUSTRIAL SS";"ALMACEN DE COMPRAS";"Suministro 374/2024"
2024;633;21-02-2024;109712.2;"NUSICOM SRL.";"ALMACEN DE COMPRAS";"Suministro 374/2024"
2024;657;21-02-2024;69500;"ASOCIACION ARGENTINA DE ACTORES";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1161/2024"
2024;679;23-02-2024;128400;"ASOCIACION CIVIL UNION DE MUSICOS DEL SUR";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1343/2024"
2024;1289;05-03-2024;399135.64;"PROMAR S.R. L";"DEP. DE LOGISTICA Y MANT. URBANO";"Suministro 767/2024"
2024;1570;15-03-2024;345006.85;"PROMAR S.R. L";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 1926/2024"
2024;1574;15-03-2024;1663529.31;"BAHIA COMUNICACIONES S.A.";"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 1567/2024"
2024;1951;28-03-2024;40296.99;"PROMAR S.R. L";"SEC. DE SALUD";"Suministro 2117/2024"
2024;1959;28-03-2024;2090880;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";"DELEGACION SESQUICENTENARIO";"Suministro 2403/2024"
2024;470;09-02-2024;520000;"KIRSA S.A.";INTENDENCIA;"Suministro 993/2024"
2024;504;09-02-2024;26136000;"BENEDICTINO S.A.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 876/2024"
2024;515;09-02-2024;91254.48;"PLASTQUIM PATAGONICA SA";"INSTITUTO DEL DEPORTE";"Suministro 130/2024"
2024;29;05-01-2024;402800;"OCHUA BERGAMO DAMIAN MARCELO";"OFICINA DE COORDINACION NIDO";"Suministro 66/2024"
2024;74;12-01-2024;1528200;"COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.";"TEATRO MUNICIPAL";"Suministro 32/2024"
2024;421;06-02-2024;499800;HARD.NET;"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 859/2024"
2024;952;29-02-2024;96000;"IBARRA LAURA VIVIANA";"PEQUEÑOS HOGARES - HOGAR SUST.";"Suministro 1072/2024"
2024;962;29-02-2024;1032000;"SUAREZ MARIA LUCRECIA";"MAMAS CUIDADORAS";"Suministro 1035/2024"
2024;1487;13-03-2024;235950;"COPYFAX FOTOCOPIADORAS S.R.L.";"SUBDIRECCION DE CATASTRO";"Suministro 809/2024"
2024;2042;04-04-2024;9000;"FERRETERIA CENTRO";"DIVISION DE ACCESIBILIDAD E INLCUSION";"Suministro 1759/2024"
2024;2081;05-04-2024;164759.88;"CODIMAT S.A.";"HOGAR DE NIÑOS Y NIÑAS PEUMAYEN";"Suministro 2311/2024"
2024;2086;05-04-2024;1871000;"RUBIO RODRIGO HERNAN";"SEC. DE SALUD";"Suministro 2338/2024"
2024;377;01-02-2024;950000;"KM INGENIERIA";"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 600/2024"
2024;1258;01-03-2024;7000000;"GOUANALUSSE MARIA DE LOS ANGELES";"TEATRO MUNICIPAL";"Suministro 464/2024"
2024;1445;12-03-2024;49202;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";"BROMATOLOGIA Y  PROTECC. SALUD";"Suministro 1664/2024"
2024;2049;04-04-2024;69570;"FERRETERIA CENTRO";"DIRECCION GRAL. DE FISCALIZACION";"Suministro 2500/2024"
2024;1331;06-03-2024;6776689.68;"PROBRAS BAHIA S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 176/2024"
2024;1497;13-03-2024;1214692.16;"MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL";"SUBSECRETARIA DE PROTECCION CIUDADANA";"Suministro 2003/2024"
2024;1505;13-03-2024;975589.61;"POGGIO JOSE MARIA";"DEP. VIALIDAD";"Suministro 344/2024"
2024;1507;13-03-2024;4594060.03;"GEOMAC S.A.";"DEP. VIALIDAD";"Suministro 149/2024"
2024;530;14-02-2024;750000;"GALINDEZ ROCIO BELEN";"INSTITUTO CULTURAL MUNICIPAL";"Resolución 1088/2024"
2024;130;17-01-2024;17424000;"MARMAX S.R.L.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 250/2024"
2024;1638;20-03-2024;820713;"BVC ONLINE";"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 1914/2024"
2024;1601;18-03-2024;126500000;"INGENIERIA Y ARQUITECTURA SRL";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 1524/2024"
2024;1761;25-03-2024;218000;"PANADERIA LA NACION SRL.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2244/2024"
2024;682;23-02-2024;156000;"CODIMAT S.A.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 713/2024"
2024;100;16-01-2024;2049700;"LA CABAÑA";"MAMAS CUIDADORAS";"Suministro 110/2024"
2024;120;17-01-2024;1200000;"BAHIA FILTROS SRL.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 82/2024"
2024;331;31-01-2024;200000;"CENICCOLA PABLO MARTIN";"INSTITUTO DEL DEPORTE";"Suministro 519/2024"
2024;490;09-02-2024;11843225.05;"LASCO CONSTRUCCIONES S.A.";"DEP. PROYECTOS Y OBRAS";"Suministro 672/2024"
2024;494;09-02-2024;53444735.2;"TALLERES B J IRRAZABAL S.A.";"DEP. PROYECTOS Y OBRAS";"Suministro 911/2024"
2024;546;15-02-2024;1088989;"COMSUR S.R.L.";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 1128/2024"
2024;604;20-02-2024;83300;"LIBRERIA DON BOSCO";"SEC. DE SALUD";"Suministro 366/2024"
2024;638;21-02-2024;180000;"PAMPIN MAURO MANUEL";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 477/2024"
2024;640;21-02-2024;250000;"CONTROL SERVICE";"DEP. ADMINISTRACION DE PERSONAL";"Suministro 852/2024"
2024;1526;14-03-2024;1066500;"NIXEL COMPUTACION";"DIRECCION GENERAL DE DERECHOS HUMANOS";"Resolución 1564/2024"
2024;1619;19-03-2024;1005640.38;"PEINADO LUIS ALBERTO";"DEP. ELECTRICIDAD Y MECANICA";"Suministro 173/2024"
2024;1624;19-03-2024;1560000;ACQUAMANSA;"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 1785/2024"
2024;2126;09-04-2024;2184959;"COINCE BAHIA S.A.";"SUBSECRETARIA DE MANTENIMIENTO";"Suministro 2076/2024"
2024;2132;09-04-2024;6896213.95;"COINCE BAHIA S.A.";"DEP. VIALIDAD";"Suministro 157/2024"
2024;2180;10-04-2024;848500;"EMBRAGUES ALESS";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2208/2024"
2024;2205;11-04-2024;560000;"ACUÑA AGUSTIN ERNESTO";"DIRECCION GENERAL DE EDUCACION";"Suministro 2480/2024"
2024;2206;11-04-2024;63000;"FERNANDEZ AGUSTINA";"DIRECCION GENERAL DE EDUCACION";"Suministro 2359/2024"
2024;2241;11-04-2024;840054.6;"EMSICA SRL";"BROMATOLOGIA Y  PROTECC. SALUD";"Suministro 2026/2024"
2024;191;29-01-2024;222150;"OLEOHIDRAULICA ELOY J COLANTONIO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 208/2024"
2024;471;09-02-2024;102490;"FERRETERIA CENTRO";"SUBSECRETARIA DE HABITAT";"Suministro 923/2024"
2024;474;09-02-2024;618800;"CARLOS GASTINEL Y CIA SRL";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 254/2024"
2024;478;09-02-2024;440420;"AUTOSSAN S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 359/2024"
2024;522;09-02-2024;1225000;"AZCONA MAXIMILIANO";"AGENCIA INNOVACION, DES PROD Y URBANISMO";"Suministro 263/2024"
2024;533;15-02-2024;411922.5;"MEDICI JULIANA AILEM";"DIRECCION GENERAL DE EDUCACION";"Suministro 1092/2024"
2024;534;15-02-2024;287472;"RADIOGRAFICA AUSTRAL S.A.";"SEC. DE SALUD";"Suministro 968/2024"
2024;545;15-02-2024;4260000;"BAHIA AMBIENTAL SAPEM";"DELEGACION CABILDO";"Suministro 1175/2024"
2024;1042;29-02-2024;1284000;"ALLERBORN GUILLERMO FABIAN";"SECRETARIA DE PLANEAMIENTO URBANO";"Suministro 1093/2024"
2024;1292;05-03-2024;392000;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";"SEC. DE SALUD";"Suministro 1446/2024"
2024;1831;26-03-2024;300000;"LUIS CANO COMUNICACION Y MEDIOS";H.C.D.;"Suministro 2090/2024"
2024;1832;26-03-2024;450000;"LUIS CANO COMUNICACION Y MEDIOS";H.C.D.;"Suministro 2092/2024"
2024;2183;10-04-2024;490500;PITAGORAS;"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2305/2024"
2024;2190;10-04-2024;1871000;"LABORATORIO DENTAL PABLO JUAIRE";"SEC. DE SALUD";"Suministro 2445/2024"
2024;2252;12-04-2024;30000;"INTEGRAL ABC CERRAJERIA";"OFICINA DE COORDINACION NIDO";"Suministro 2540/2024"
2024;2255;12-04-2024;369531.14;"CODIMAT S.A.";"TERMINAL OMNIBUS";"Suministro 2457/2024"
2024;2286;12-04-2024;120000;"PACHECO SERGIO HECTOR";INTENDENCIA;"Suministro 2639/2024"
2024;2289;12-04-2024;687000;AQUALIFE;"JEFATURA DE GABINETE Y GOBIERNO";"Suministro 2454/2024"
2024;1802;26-03-2024;105000;"ASI SE HABLA - RADIO";H.C.D.;"Suministro 2115/2024"
2024;48;10-01-2024;311357.2;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";"DIRECCION GENERAL DE CULTURA";"Suministro 139/2024"
2024;743;28-02-2024;1680000;FUNS;"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 202/2024"
2024;746;28-02-2024;117600;FUNS;"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 259/2024"
2024;747;28-02-2024;4846739.95;"ELECTROMECANICA R.I.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 169/2024"
2024;781;28-02-2024;287335.5;"MAS ELECTRICIDAD E ILUMINACION";"DEP. ELECTRICIDAD Y MECANICA";"Suministro 137/2024"
2024;1032;29-02-2024;1032000;"MAIDA FANNY EDITH";"DIVISION DESARROLLO SOCIAL";"Suministro 1269/2024"
2024;1132;29-02-2024;1032000;"PELLEGRINO ROCIO";"SEC. DE POLITICAS SOCIALES Y FORT COMUNITARIO";"Suministro 1458/2024"
2024;1168;29-02-2024;345000;"JUAREZ SILVINA BELEN";INTENDENCIA;"Suministro 1716/2024"
2024;1217;29-02-2024;839625.99;"OVANDO RIQUELME ABIGAIL";"DIRECCION GENERAL DE DERECHOS HUMANOS";"Suministro 1499/2024"
2024;1307;05-03-2024;315000;"HIDRAULICA DON BOSCO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1291/2024"
2024;1343;07-03-2024;303411.66;"MICSER S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 361/2024"
2024;1364;07-03-2024;1200000;"CAMPELO FERNANDO DAVID";"JEFATURA DE GABINETE Y GOBIERNO";"Suministro 1127/2024"
2024;1383;08-03-2024;246103.2;"LA MOLIENDA";"DIRECCION GENERAL DE CULTURA";"Suministro 1368/2024"
2024;1397;11-03-2024;300000;"PAMPIN MAURO MANUEL";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1579/2024"
2024;1403;11-03-2024;320270;"ENCENDIDOS PABLO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1562/2024"
2024;2247;12-04-2024;6822274.87;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";"TRIBUNAL DE FALTAS";"Suministro 2263/2024"
2024;2248;12-04-2024;1845550;"EL BAHIENSE";"INSTITUTO DEL DEPORTE";"Suministro 2013/2024"
2024;2288;12-04-2024;5481;"KBYTE COMPUTACION";INTENDENCIA;"Suministro 2630/2024"
2024;115;17-01-2024;2243904;"COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 100/2024"
2024;121;17-01-2024;150766;"ECOBAHIA S.A.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 302/2024"
2024;569;19-02-2024;730798;"LIBRERIA DEL COLEGIO";"ALMACEN DE COMPRAS";"Suministro 649/2024"
2024;578;19-02-2024;1196000;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 95/2024"
2024;580;19-02-2024;1410000;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 314/2024"
2024;597;20-02-2024;2500000;"ELECTROMECANICA VALSOL S.R.L.";"DPTO. ALUMBRADO Y SEMAFORIZACION ESPACIOS PUBLICOS";"Suministro 371/2024"
2024;1915;27-03-2024;900000;"RADIO 10";H.C.D.;"Suministro 2148/2024"
2024;111;17-01-2024;625920;"BANDERAS BAHIA BLANCA";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 231/2024"
2024;398;05-02-2024;6600000;"COINCE BAHIA S.A.";"DELEG. GRAL. DANIEL CERRI";"Suministro 867/2024"
2024;660;22-02-2024;108600;"FARMACIA DI NUCCI";"DIVISION DE ACCESIBILIDAD E INLCUSION";"Suministro 1112/2024"
2024;795;29-02-2024;1643107.95;"BEITELEZTN GRACIELA NANCY";"PEQUEÑOS HOGARES - HOGAR SUST.";"Suministro 1204/2024"
2024;797;29-02-2024;1032000;"FORTUNATO PABLO DAMIAN";"DIVISION DESARROLLO SOCIAL";"Suministro 1259/2024"
2024;800;29-02-2024;145800;"DE LA FUENTE DAVID";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1160/2024"
2024;804;29-02-2024;246600;"VIDAL FABIANA MARISA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1163/2024"
2024;827;29-02-2024;96000;"DEPASCUALE NADIA BELEN";"SISTEMA DE AMAS EXTERNAS";"Suministro 1079/2024"
2024;830;29-02-2024;800574.36;"PUZZOLO EVELYN LUCIANA";"HOGAR DE NIÑOS Y NIÑAS PEUMAYEN";"Suministro 1020/2024"
2024;837;29-02-2024;585774.99;"LOPEZ GRACIELA ELISABETH";"MAMAS CUIDADORAS";"Suministro 1031/2024"
2024;849;29-02-2024;1032000;"SANCHEZ BARTOLI JULIAN ROBERTO";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 930/2024"
2024;865;29-02-2024;800574.36;"ROMERO GISELA ALEJANDRA";"CASA DE ABRIGO";"Suministro 890/2024"
2024;879;29-02-2024;800574.36;"VIVAS JESICA LUCIANA";"HOGAR DEL ADOLESCENTE";"Suministro 971/2024"
2024;892;29-02-2024;660000;"REPETTO YESICA ANDREA";"CASA DE ABRIGO II";"Suministro 908/2024"
2024;974;29-02-2024;1200000;"MARTINEZ SERGIO FABIAN";"DEP. VIVIENDA";"Suministro 1492/2024"
2024;996;29-02-2024;1068750;"FERNANDEZ FACUNDO MARIANO";"BAHIA HUB- ESPACIO CESAR MILSTEIN";"Suministro 1611/2024"
2024;1004;29-02-2024;810000;"ANDRADE SILVIA LAURA";"DIRECCION GENERAL DE EDUCACION";"Suministro 1518/2024"
2024;1026;29-02-2024;810000;"CASTRO MABEL ALICIA";"DIRECCION GENERAL DE EDUCACION";"Suministro 1508/2024"
2024;1079;29-02-2024;12000000;"LA BRUJULA TELEVISION";INTENDENCIA;"Suministro 1597/2024"
2024;1119;29-02-2024;3707720.1;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";MAYORDOMIA;"Suministro 1424/2024"
2024;1198;29-02-2024;8953750;"COOPERATIVA DE TRABAJO EDUCRE LIMITADA";"SEC. DE SALUD";"Suministro 1666/2024"
2024;1203;29-02-2024;6000000;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";"SUBSECRETARIA DE AMBIENTE";"Suministro 1741/2024"
2024;1771;26-03-2024;1320500;"GOMERIA EL PETIZO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2061/2024"
2024;1209;29-02-2024;3875876;"COOPERATIVA DE TRABAJO ECOCERRI LIMITADA";"SUBSECRETARIA DE AMBIENTE";"Suministro 1686/2024"
2024;1247;29-02-2024;586500;"PROYECCION COMUNICACION INTEGRAL";INTENDENCIA;"Suministro 1754/2024"
2024;204;29-01-2024;40000;"OLEOHIDRAULICA ELOY J COLANTONIO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 376/2024"
2024;218;29-01-2024;447700;"ROMPANI ASCENSORES";"DEP. ELECTRICIDAD Y MECANICA";"Suministro 318/2024"
2024;1855;27-03-2024;3330000;"KM INGENIERIA";"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 1807/2024"
2024;308;30-01-2024;50000;"LORENZI EDGARDO ENRIQUE";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 297/2027"
2024;312;30-01-2024;96000;"SCHBIB NICOLAS";INTENDENCIA;"Suministro 682/2024"
2024;1315;05-03-2024;112000;"LORENZI EDGARDO ENRIQUE";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1580/2024"
2024;1533;14-03-2024;33000;"ANDREOLI SELLOS";"DELEGACION CABILDO";"Suministro 1772/2024"
2024;1536;14-03-2024;6060.6;"SANCOR COOPERATIVA DE SEGUROS LIMITADA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1987/2024"
2024;96;16-01-2024;2199948.63;"CODIMAT S.A.";"INSTITUTO DEL DEPORTE";"Suministro 81/2024"
2024;99;16-01-2024;441900;"FRIGORIFICO SUR S.A.";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 134/2024"
2024;114;17-01-2024;144000;"GONZALEZ MARTA ALICIA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 193/2024"
2024;364;31-01-2024;422400;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";"DIRECCION GENERAL DE EDUCACION";"Suministro 504/2024"
2024;557;16-02-2024;274452.13;"CELSIUS COMERCIAL";"SEC. DE SALUD";"Suministro 507/2024"
2024;562;16-02-2024;30960;HIPERTEHUELCHE;"DEPARTAMENTO CEMENTERIO";"Suministro 388/2024"
2024;728;27-02-2024;2214160;"COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA";"DIRECCION GENERAL DE DISCAPACIDAD Y ACCESIBILIDAD";"Suministro 1190/2024"
2024;731;27-02-2024;181500;"IMPRENTA FIORE";"SEC. DE SALUD";"Suministro 1350/2024"
2024;733;27-02-2024;2034000;PLUSMAR;"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 1217/2024"
2024;734;27-02-2024;788280;"SERMAT S.A.";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 967/2024"
2024;850;29-02-2024;410100;"RODRIGUEZ AGUSTIN EDUARDO";"MUSEO FERROWHITE";"Suministro 1416/2024"
2024;997;29-02-2024;1032000;"FOLADOR LAURA ERIKA";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 931/2024"
2024;1057;29-02-2024;769350;IPA;INTENDENCIA;"Suministro 1627/2024"
2024;1136;29-02-2024;207000;"CASALONGUE MARIO RUBEN";INTENDENCIA;"Suministro 1682/2024"
2024;1407;11-03-2024;109520;"HND IMPRESIONES";"AGENCIA DES TERRITORIAL, DESCENT Y PARTIC CIUDAD";"Suministro 1265/2024"
2024;1417;11-03-2024;247970;"LAGO S.A.";"SUBSECRETARIA DE AMBIENTE";"Suministro 1341/2024"
2024;1695;22-03-2024;1993474;"LA MOLIENDA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 433/2024"
2024;2323;16-04-2024;1190314;"LA MOLIENDA";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 2524/2024"
2024;43;10-01-2024;92000;AQUALIFE;"AGENCIA DE SEGURIDAD, EMERGENCIA Y RESP. INMED";"Suministro 60/2024"
2024;47;10-01-2024;843750;"CASCALLAR JORGE AGUSTIN OCTAVIO";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 55/2024"
2024;70;12-01-2024;4594807.9;"ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.";"DELEGACION CABILDO";"Suministro 93/2024"
2024;219;29-01-2024;900000;"LA BRUJULA TELEVISION";INTENDENCIA;"Suministro 633/2024"
2024;250;29-01-2024;160000;"CIELO PLATENSE SRL";INTENDENCIA;"Suministro 691/2024"
2024;254;30-01-2024;150000;"GUAZZELLI MARIANELLA";INTENDENCIA;"Suministro 624/2024"
2024;379;01-02-2024;301774;"ECOBAHIA S.A.";"DPTO. SALUD MENTAL Y ADICCIONES";"Suministro 140/2024"
2024;549;16-02-2024;26136000;"SVARA INGENIERIA CIVIL SRL.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 1146/2024"
2024;554;16-02-2024;1175200.99;"POGGIO JOSE MARIA";"DEP. VIALIDAD";"Suministro 146/2024"
2024;764;28-02-2024;2677293.61;"VIGATA CONSTRUCCIONES S.A.";"DEP. PROYECTOS Y OBRAS";"Suministro 186/2024"
2024;767;28-02-2024;9869727.27;"ELECTROMECANICA R.I.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 227/2024"
2024;1031;29-02-2024;1526250;"SCARCELLA MILEA CARLA PATRICIA";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 1345/2024"
2024;1276;04-03-2024;839625.99;"GARAY ROCIO ALEJANDRA";"DIRECCION GENERAL DE DERECHOS HUMANOS";"Suministro 1494/2024"
2024;1320;05-03-2024;145200;TECMAR;"DIRECCION GRAL. DE FISCALIZACION";"Suministro 1374/2024"
2024;1922;27-03-2024;62500;"FIADARON PATRICIA INES";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2350/2024"
2024;1982;03-04-2024;123900;"FERRETERIA CENTRO";"ESPACIO DE PRIMERA INFANCIA MI LUGAR";"Suministro 1984/2024"
2024;1988;03-04-2024;90000;"BAHIA CLIMA S.A.";"DIRECCION GENERAL DE EDUCACION";"Suministro 1970/2024"
2024;1993;03-04-2024;302700.01;"IMPRENTA FIORE";"COORD. DE REC. ARTISTICOS";"Suministro 2200/2024"
2024;2098;06-04-2024;73581;"SERMAT S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 276/2024"
2024;2099;06-04-2024;242000;"TORNERIA MECANICA FURIA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2169/2024"
2024;2101;06-04-2024;200000;"INTEGRAL ABC CERRAJERIA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2169/2024"
2024;2197;10-04-2024;185130;"ECOBAHIA S.A.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2559/2024"
2024;2267;12-04-2024;6450000;"MARINO MORRESI E HIJOS";"SUBSECRETARIA DE MANTENIMIENTO";"Suministro 448/2024"
2024;1676;22-03-2024;189000;ACQUAMANSA;"DEP. VIVIENDA";"Suministro 1979/2024"
2024;1685;22-03-2024;42609;"REVISTA OBRAS & PROTAGONISTAS";"DEP. ELECTRICIDAD Y MECANICA";"Suministro 2184/2024"
2024;1690;22-03-2024;160400;"CRISTALES MILLENIUM";"DIRECCION GENERAL DE DERECHOS HUMANOS";"Suministro 1786/2024"
2024;61;11-01-2024;5940000;"MERCERIA - TAPICERIA MIGUEL";"SEC. DE POLITICAS SOCIALES Y FORT COMUNITARIO";"Suministro 12/2024"
2024;1468;13-03-2024;3477028;"MILLA NEUMATICOS";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 994/2024"
2024;1470;13-03-2024;3146400;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 999/2024"
2024;1474;13-03-2024;5060000;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 316/2024"
2024;1496;13-03-2024;4146314;"COOPERATIVA DE TRABAJO CUATREROS LIMITADA";"SUBSECRETARIA DE AMBIENTE";"Suministro 1857/2024"
